DATA,ORA,PREZ,QUANT,CTVL
20060102,11065493,4.51,21000,94710
20060102,11065630,4.5075,200,901.5
20060102,11065657,4.51,6701,30221.51
20060102,11065657,4.51,3299,14878.49
20060102,11070395,4.51,260,1172.6
20060102,11070395,4.51,1338,6034.38
20060102,11070395,4.51,550,2480.5
20060102,11070395,4.51,10000,45100
20060102,11070395,4.51,4452,20078.52
20060102,11070395,4.51,2200,9922
20060102,11070395,4.51,2200,9922
20060102,11070921,4.51,484,2182.84
20060102,11072237,4.5125,2425,10942.81
20060102,11072237,4.5125,275,1240.94
20060102,11072237,4.5125,2300,10378.75
20060102,11072825,4.5125,3000,13537.5
20060102,11074021,4.5125,1619,7305.74
20060102,11074629,4.5125,1106,4990.83
20060102,11074629,4.5125,8894,40134.18
20060102,11074850,4.5125,16106,72678.33
20060102,11074850,4.5125,368,1660.6
20060102,11074850,4.5125,25000,112812.5
20060102,11074850,4.5125,8000,36100
20060102,11075726,4.515,10000,45150
20060102,11081036,4.5125,17,76.71
20060102,11081119,4.515,1372,6194.58
20060102,11081519,4.515,3628,16380.42
20060102,11081519,4.515,6372,28769.58
20060102,11084236,4.5125,17,76.71
20060102,11085692,4.515,400,1806
20060102,11091133,4.515,200,903
20060102,11093729,4.515,1000,4515
20060102,11095968,4.515,130,586.95
20060102,11101520,4.515,1951,8808.77
20060102,11101550,4.515,1919,8664.29
20060102,11101550,4.515,81,365.72
20060102,11102872,4.515,1419,6406.79
20060102,11102872,4.515,13081,59060.72
20060102,11102872,4.515,10000,45150
20060102,11102872,4.515,500,2257.5
20060102,11112672,4.5125,500,2256.25
20060102,11113405,4.5125,10277,46374.96
20060102,11113405,4.5125,1484,6696.55
20060102,11113405,4.5125,5000,22562.5
20060102,11113405,4.5125,18500,83481.25
20060102,11113405,4.5125,5000,22562.5
20060102,11113405,4.5125,2500,11281.25
20060102,11113405,4.5125,15000,67687.5
20060102,11113630,4.5125,5000,22562.5
20060102,11113630,4.5125,5000,22562.5
20060102,11130930,4.5125,1667,7522.34
20060102,11132262,4.515,5000,22575
20060102,11132956,4.5125,1336,6028.7
20060102,11134674,4.515,700,3160.5
20060102,11141518,4.515,1799,8122.49
20060102,11143157,4.515,2000,9030
20060102,11143752,4.5125,1000,4512.5
20060102,11144220,4.5125,997,4498.96
20060102,11144220,4.5125,778,3510.73
20060102,11153413,4.5125,6330,28564.13
20060102,11154519,4.515,1627,7345.91
20060102,11155459,4.5125,1048,4729.1
20060102,11161477,4.5125,150,676.88
20060102,11163081,4.5125,4000,18050
20060102,11164586,4.515,1414,6384.21
20060102,11165002,4.515,1166,5264.49
20060102,11165185,4.515,2000,9030
20060102,11172530,4.5125,15550,70169.38
20060102,11172530,4.5125,5000,22562.5
20060102,11172530,4.5125,4000,18050
20060102,11172530,4.5125,1691,7630.64
20060102,11172530,4.5125,1485,6701.06
20060102,11172530,4.5125,17334,78219.68
20060102,11173244,4.5125,1111,5013.39
20060102,11175191,4.51,1048,4726.48
20060102,11175191,4.51,5000,22550
20060102,11175191,4.51,2000,9020
20060102,11175191,4.51,350,1578.5
20060102,11175191,4.51,25000,112750
20060102,11184517,4.51,500,2255
20060102,11184517,4.51,1400,6314
20060102,11190178,4.51,1000,4510
20060102,11192028,4.5075,10285,46359.64
20060102,11192028,4.5075,7614,34320.11
20060102,11192028,4.5075,5000,22537.5
20060102,11192149,4.5075,6386,28784.9
20060102,11192149,4.5075,12451,56122.88
20060102,11192149,4.5075,975,4394.81
20060102,11194420,4.5075,1000,4507.5
20060102,11200794,4.5075,4188,18877.41
20060102,11200794,4.5075,2200,9916.5
20060102,11221556,4.5075,1377,6206.83
20060102,11222151,4.5075,3957,17836.18
20060102,11222257,4.505,61,274.81
20060102,11222570,4.5075,666,3002
20060102,11224527,4.5075,241,1086.31
20060102,11224920,4.5075,500,2253.75
20060102,11225128,4.5075,109,491.32
20060102,11230655,4.51,195,879.45
20060102,11233086,4.5075,250,1126.88
20060102,11233394,4.5075,800,3606
20060102,11233964,4.5075,71,320.03
20060102,11235332,4.5075,116,522.87
20060102,11241618,4.5075,52,234.39
20060102,11241764,4.5075,20000,90150
20060102,11242598,4.5075,861,3880.96
20060102,11242598,4.5075,214,964.61
20060102,11244920,4.5075,211,951.08
20060102,11245940,4.5075,245,1104.34
20060102,11252718,4.51,23805,107360.55
20060102,11252718,4.51,1000,4510
20060102,11252718,4.51,17467,78776.17
20060102,11252718,4.51,2200,9922
20060102,11252718,4.51,1000,4510
20060102,11252718,4.51,1100,4961
20060102,11252718,4.51,2000,9020
20060102,11252718,4.51,15064,67938.64
20060102,11253245,4.51,77,347.27
20060102,11260048,4.51,1000,4510
20060102,11260192,4.51,2000,9020
20060102,11260295,4.5125,1000,4512.5
20060102,11261483,4.51,121,545.71
20060102,11261980,4.5125,450,2030.63
20060102,11262218,4.51,211,951.61
20060102,11264908,4.51,59,266.09
20060102,11274250,4.51,68,306.68
20060102,11275896,4.51,93,419.43
20060102,11283020,4.51,152,685.52
20060102,11293231,4.51,62,279.62
20060102,11294022,4.5125,1000,4512.5
20060102,11300965,4.51,4300,19393
20060102,11300993,4.51,5000,22550
20060102,11301068,4.5125,75,338.44
20060102,11301068,4.5125,2097,9462.71
20060102,11301122,4.5125,942,4250.78
20060102,11303354,4.51,61,275.11
20060102,11304444,4.51,1618,7297.18
20060102,11304444,4.51,2682,12095.82
20060102,11304563,4.5125,1284,5794.05
20060102,11315431,4.51,192,865.92
20060102,11315560,4.5125,958,4322.98
20060102,11332169,4.51,152,685.52
20060102,11343903,4.51,65,293.15
20060102,11352870,4.51,4053,18279.03
20060102,11352989,4.5125,1423,6421.29
20060102,11354828,4.51,81,365.31
20060102,11360020,4.5125,16000,72200
20060102,11364565,4.51,1000,4510
20060102,11371655,4.51,37,166.87
20060102,11372073,4.5125,1000,4512.5
20060102,11373242,4.5125,800,3610
20060102,11373575,4.51,212,956.12
20060102,11373705,4.5125,650,2933.13
20060102,11381035,4.5125,450,2030.63
20060102,11382731,4.5125,100,451.25
20060102,11383460,4.51,1075,4848.25
20060102,11384950,4.51,1137,5127.87
20060102,11384950,4.51,63,284.13
20060102,11390342,4.51,3829,17268.79
20060102,11390342,4.51,12500,56375
20060102,11390342,4.51,3671,16556.21
20060102,11390425,4.5125,1664,7508.8
20060102,11390475,4.5125,1955,8821.94
20060102,11390475,4.5125,1657,7477.21
20060102,11390602,4.5125,1226,5532.33
20060102,11402409,4.51,61,275.11
20060102,11402513,4.5125,507,2287.84
20060102,11402513,4.5125,4854,21903.68
20060102,11402650,4.5125,2359,10644.99
20060102,11403493,4.5125,1000,4512.5
20060102,11411245,4.5125,2000,9025
20060102,11411367,4.5125,1000,4512.5
20060102,11415963,4.51,238,1073.38
20060102,11421248,4.51,6125,27623.75
20060102,11421358,4.5125,2121,9571.01
20060102,11431038,4.51,209,942.59
20060102,11434119,4.5125,666,3005.33
20060102,11434119,4.5125,1334,6019.68
20060102,11441672,4.51,647,2917.97
20060102,11441783,4.5125,866,3907.83
20060102,11441783,4.5125,86,388.08
20060102,11452444,4.51,82,369.82
20060102,11452493,4.5125,300,1353.75
20060102,11453274,4.5125,1,4.51
20060102,11460808,4.5125,500,2256.25
20060102,11460835,4.5125,1000,4512.5
20060102,11464118,4.51,972,4383.72
20060102,11464242,4.5125,313,1412.41
20060102,11464242,4.5125,639,2883.49
20060102,11464544,4.51,71,320.21
20060102,11471524,4.5125,361,1629.01
20060102,11471524,4.5125,739,3334.74
20060102,11473171,4.51,149,671.99
20060102,11473251,4.51,45,202.95
20060102,11480020,4.5125,608,2743.6
20060102,11480020,4.5125,4281,19318.01
20060102,11480020,4.5125,1111,5013.39
20060102,11480115,4.5125,1028,4638.85
20060102,11480164,4.5125,1084,4891.55
20060102,11481714,4.51,200,902
20060102,11491228,4.51,207,933.57
20060102,11500120,4.5125,20,90.25
20060102,11503053,4.5125,3872,17472.4
20060102,11503053,4.5125,504,2274.3
20060102,11503053,4.5125,1624,7328.3
20060102,11503166,4.5125,1776,8014.2
20060102,11505268,4.5125,1000,4512.5
20060102,11505395,4.5125,1043,4706.54
20060102,11505541,4.51,68,306.68
20060102,11515769,4.5125,2744,12382.3
20060102,11515883,4.5125,937,4228.21
20060102,11520019,4.51,97,437.47
20060102,11520204,4.5125,17618,79501.23
20060102,11520204,4.5125,2200,9927.5
20060102,11520249,4.5125,182,821.28
20060102,11520271,4.5125,2018,9106.23
20060102,11520271,4.515,3887,17549.81
20060102,11520516,4.5125,5000,22562.5
20060102,11520629,4.515,2461,11111.42
20060102,11521844,4.5125,299,1349.24
20060102,11531092,4.5125,73,329.41
20060102,11533381,4.515,2250,10158.75
20060102,11533554,4.515,12615,56956.73
20060102,11533554,4.515,2000,9030
20060102,11533554,4.515,2200,9933
20060102,11533554,4.515,2200,9933
20060102,11533554,4.515,1000,4515
20060102,11533554,4.515,22000,99330
20060102,11533554,4.515,5000,22575
20060102,11533685,4.5175,1520,6866.6
20060102,11535627,4.515,1000,4515
20060102,11535735,4.5175,1067,4820.17
20060102,11540214,4.515,100,451.5
20060102,11542837,4.5175,13574,61320.55
20060102,11542837,4.5175,5000,22587.5
20060102,11542837,4.5175,1150,5195.13
20060102,11542837,4.5175,2446,11049.81
20060102,11542946,4.52,3000,13560
20060102,11542946,4.52,1558,7042.16
20060102,11542978,4.52,962,4348.24
20060102,11543027,4.52,3500,15820
20060102,11543053,4.52,1063,4804.76
20060102,11543139,4.52,1652,7467.04
20060102,11544246,4.52,1000,4520
20060102,11550992,4.52,265,1197.8
20060102,11550992,4.52,1735,7842.2
20060102,11550992,4.52,2000,9040
20060102,11551112,4.52,1443,6522.36
20060102,11554636,4.52,1000,4520
20060102,11555167,4.5175,104,469.82
20060102,11555302,4.52,946,4275.92
20060102,11555613,4.52,2000,9040
20060102,11562632,4.52,2200,9944
20060102,11562753,4.52,1400,6328
20060102,11563782,4.52,5000,22600
20060102,11563907,4.52,1667,7534.84
20060102,11565446,4.52,2609,11792.68
20060102,11565446,4.52,441,1993.32
20060102,11565446,4.52,800,3616
20060102,11565446,4.52,1000,4520
20060102,11565446,4.52,150,678
20060102,11565446,4.52,10000,45200
20060102,11565480,4.52,2559,11566.68
20060102,11565480,4.52,500,2260
20060102,11565480,4.52,52,235.04
20060102,11565480,4.52,1000,4520
20060102,11565480,4.52,680,3073.6
20060102,11565480,4.52,1000,4520
20060102,11565480,4.52,5000,22600
20060102,11565480,4.52,250,1130
20060102,11565480,4.52,79,357.08
20060102,11565525,4.52,1203,5437.56
20060102,11565558,4.52,1117,5048.84
20060102,11565558,4.52,800,3616
20060102,11565558,4.52,947,4280.44
20060102,11565670,4.5225,12,54.27
20060102,11565670,4.5225,911,4120
20060102,11565902,4.52,68,307.36
20060102,11565902,4.52,5932,26812.64
20060102,11565969,4.5225,2582,11677.1
20060102,11573724,4.5225,2000,9045
20060102,11573795,4.5225,5079,22969.78
20060102,11573846,4.5225,5640,25506.9
20060102,11573913,4.5225,2360,10673.1
20060102,11573962,4.5225,1093,4943.09
20060102,11574050,4.5225,6000,27135
20060102,11574167,4.5225,2787,12604.21
20060102,11574469,4.5225,1548,7000.83
20060102,11574469,4.5225,2200,9949.5
20060102,11574469,4.5225,2200,9949.5
20060102,11580552,4.525,443,2004.58
20060102,11580552,4.525,300,1357.5
20060102,11580552,4.525,5081,22991.53
20060102,11580552,4.525,744,3366.6
20060102,11580701,4.525,2506,11339.65
20060102,11583465,4.5225,1778,8041.01
20060102,11583465,4.5225,372,1682.37
20060102,11584440,4.5225,219,990.43
20060102,11590177,4.5225,658,2975.81
20060102,11590177,4.5225,417,1885.88
20060102,11590296,4.525,1009,4565.73
20060102,11590865,4.5225,3301,14928.77
20060102,11590865,4.5225,1699,7683.73
20060102,11590968,4.525,1240,5611
20060102,11592805,4.5225,51,230.65
20060102,11592805,4.5225,146,660.29
20060102,11593050,4.525,100,452.5
20060102,11595649,4.5225,1400,6331.5
20060102,11595764,4.525,1132,5122.3
20060102,12000021,4.525,2500,11312.5
20060102,12001926,4.5225,112,506.52
20060102,12002045,4.525,2283,10330.58
20060102,12002151,4.525,1631,7380.28
20060102,12002740,4.525,6545,29616.13
20060102,12002740,4.525,800,3620
20060102,12002740,4.525,5000,22625
20060102,12002740,4.525,900,4072.5
20060102,12002740,4.525,4000,18100
20060102,12002869,4.5275,2539,11495.32
20060102,12003050,4.525,2755,12466.38
20060102,12003050,4.525,9069,41037.23
20060102,12003050,4.525,2182,9873.55
20060102,12003050,4.525,94,425.35
20060102,12003149,4.5275,1219,5519.02
20060102,12003182,4.5275,3375,15280.31
20060102,12004033,4.5225,2200,9949.5
20060102,12004301,4.525,1140,5158.5
20060102,12004840,4.525,2270,10271.75
20060102,12005943,4.525,11590,52444.75
20060102,12005943,4.525,2100,9502.5
20060102,12010070,4.5275,2731,12364.6
20060102,12010070,4.5275,1889,8552.45
20060102,12011229,4.525,6310,28552.75
20060102,12011229,4.525,1,4.53
20060102,12011229,4.525,45,203.63
20060102,12011355,4.525,2803,12683.58
20060102,12011464,4.525,2841,12855.53
20060102,12011464,4.525,2700,12217.5
20060102,12011590,4.5275,962,4355.46
20060102,12012999,4.525,3118,14108.95
20060102,12013137,4.5275,1940,8783.35
20060102,12014269,4.5275,209,946.25
20060102,12014269,4.5275,791,3581.25
20060102,12015059,4.525,152,687.8
20060102,12020965,4.525,75,339.38
20060102,12024253,4.5275,200,905.5
20060102,12024414,4.5275,1000,4527.5
20060102,12035504,4.5275,617,2793.47
20060102,12035504,4.5275,5383,24371.53
20060102,12035580,4.5275,1014,4590.89
20060102,12035631,4.5275,1457,6596.57
20060102,12051422,4.525,11114,50290.85
20060102,12051422,4.525,13474,60969.85
20060102,12051422,4.525,120,543
20060102,12051503,4.525,4042,18290.05
20060102,12051550,4.525,3144,14226.6
20060102,12051675,4.525,1388,6280.7
20060102,12052127,4.5225,5877,26578.73
20060102,12052236,4.525,1959,8864.48
20060102,12052722,4.5225,1000,4522.5
20060102,12052928,4.5225,10123,45781.27
20060102,12052928,4.5225,250,1130.63
20060102,12053041,4.5225,3707,16764.91
20060102,12060505,4.5225,3000,13567.5
20060102,12060618,4.5225,1084,4902.39
20060102,12063216,4.5225,2000,9045
20060102,12070386,4.52,1,4.52
20060102,12071093,4.52,2500,11300
20060102,12071203,4.5225,1500,6783.75
20060102,12073320,4.52,650,2938
20060102,12075498,4.52,172,777.44
20060102,12075498,4.52,3828,17302.56
20060102,12075639,4.5225,1550,7009.88
20060102,12083788,4.52,561,2535.72
20060102,12084666,4.52,611,2761.72
20060102,12084666,4.52,4811,21745.72
20060102,12084801,4.5225,1786,8077.19
20060102,12084801,4.5225,208,940.68
20060102,12093189,4.5225,1500,6783.75
20060102,12093406,4.5225,1500,6783.75
20060102,12093555,4.5225,1000,4522.5
20060102,12105854,4.52,130,587.6
20060102,12105854,4.52,870,3932.4
20060102,12114197,4.5225,5792,26194.32
20060102,12114197,4.5225,2200,9949.5
20060102,12114197,4.5225,1008,4558.68
20060102,12114312,4.5225,1192,5390.82
20060102,12114312,4.5225,1072,4848.12
20060102,12114370,4.5225,7000,31657.5
20060102,12114432,4.5225,1070,4839.08
20060102,12114495,4.5225,1976,8936.46
20060102,12114832,4.5225,1000,4522.5
20060102,12122599,4.52,500,2260
20060102,12133898,4.5225,9882,44691.35
20060102,12134011,4.525,4151,18783.28
20060102,12140650,4.525,500,2262.5
20060102,12141472,4.525,600,2715
20060102,12141999,4.5225,500,2261.25
20060102,12152157,4.5225,4618,20884.91
20060102,12152157,4.5225,3382,15295.1
20060102,12152251,4.525,2073,9380.33
20060102,12152277,4.5225,3600,16281
20060102,12152343,4.525,1127,5099.68
20060102,12152468,4.525,1200,5430
20060102,12153907,4.5225,4639,20979.88
20060102,12154022,4.525,1546,6995.65
20060102,12155539,4.5225,1000,4522.5
20060102,12160201,4.5225,587,2654.71
20060102,12164976,4.525,1800,8145
20060102,12165097,4.525,1129,5108.73
20060102,12170862,4.52,5000,22600
20060102,12170975,4.525,1667,7543.18
20060102,12173395,4.52,1500,6780
20060102,12185607,4.52,4000,18080
20060102,12185616,4.52,3130,14147.6
20060102,12185616,4.52,870,3932.4
20060102,12185711,4.525,1420,6425.5
20060102,12185711,4.525,413,1868.83
20060102,12185829,4.525,1196,5411.9
20060102,12193109,4.52,3292,14879.84
20060102,12193221,4.5225,1235,5585.29
20060102,12194545,4.52,5000,22600
20060102,12194667,4.5225,1065,4816.46
20060102,12194667,4.5225,602,2722.55
20060102,12203980,4.5225,372,1682.37
20060102,12204156,4.5225,2000,9045
20060102,12205525,4.5225,900,4070.25
20060102,12205640,4.5225,1090,4929.53
20060102,12215006,4.52,6027,27242.04
20060102,12215006,4.52,296,1337.92
20060102,12215006,4.52,2726,12321.52
20060102,12215006,4.52,1000,4520
20060102,12215006,4.52,8451,38198.52
20060102,12215006,4.52,1000,4520
20060102,12215006,4.52,2000,9040
20060102,12215006,4.52,500,2260
20060102,12215073,4.52,11146,50379.92
20060102,12215091,4.5225,2009,9085.7
20060102,12215126,4.5225,1171,5295.85
20060102,12215162,4.5225,3094,13992.62
20060102,12215202,4.5225,2684,12138.39
20060102,12215285,4.5225,1196,5408.91
20060102,12220642,4.52,1000,4520
20060102,12220760,4.5225,1228,5553.63
20060102,12223143,4.5175,2869,12960.71
20060102,12223271,4.5225,957,4328.03
20060102,12235683,4.5225,450,2035.13
20060102,12245689,4.52,402,1817.04
20060102,12250983,4.52,448,2024.96
20060102,12250983,4.52,752,3399.04
20060102,12253057,4.52,1248,5640.96
20060102,12253057,4.52,752,3399.04
20060102,12253185,4.52,1100,4972
20060102,12253467,4.52,348,1572.96
20060102,12253467,4.52,14652,66227.04
20060102,12253596,4.52,5250,23730
20060102,12270607,4.5175,460,2078.05
20060102,12280040,4.52,1000,4520
20060102,12280443,4.52,6824,30844.48
20060102,12280443,4.5225,2400,10854
20060102,12280443,4.5225,3529,15959.9
20060102,12280443,4.5225,7247,32774.56
20060102,12280534,4.52,2762,12484.24
20060102,12280567,4.52,538,2431.76
20060102,12280567,4.5225,957,4328.03
20060102,12280599,4.5225,1478,6684.26
20060102,12280687,4.5225,926,4187.84
20060102,12281026,4.52,600,2712
20060102,12283747,4.5225,14403,65137.57
20060102,12284816,4.5225,3707,16764.91
20060102,12284816,4.5225,91,411.55
20060102,12284816,4.5225,10000,45225
20060102,12284816,4.5225,18805,85045.61
20060102,12284901,4.525,2000,9050
20060102,12284901,4.525,737,3334.93
20060102,12290207,4.5225,562,2541.65
20060102,12290812,4.5225,1000,4522.5
20060102,12303223,4.5225,282,1275.35
20060102,12313654,4.5225,4950,22386.38
20060102,12313654,4.5225,5356,24222.51
20060102,12313654,4.5225,4094,18515.12
20060102,12313733,4.525,1422,6434.55
20060102,12313746,4.525,1312,5936.8
20060102,12313787,4.525,927,4194.68
20060102,12321160,4.525,1000,4525
20060102,12321234,4.525,5494,24860.35
20060102,12321281,4.525,1245,5633.63
20060102,12321348,4.525,1416,6407.4
20060102,12334699,4.5225,1500,6783.75
20060102,12340696,4.5225,4956,22413.51
20060102,12340833,4.525,2567,11615.68
20060102,12342091,4.5225,6250,28265.63
20060102,12342194,4.525,2083,9425.58
20060102,12342951,4.5225,17,76.88
20060102,12345486,4.525,1500,6787.5
20060102,12351710,4.525,1000,4525
20060102,12355506,4.5225,751,3396.4
20060102,12355506,4.5225,29249,132278.6
20060102,12355566,4.525,1090,4932.25
20060102,12355817,4.5225,751,3396.4
20060102,12355817,4.5225,249,1126.1
20060102,12365148,4.5225,9137,41322.08
20060102,12370152,4.525,207,936.68
20060102,12370152,4.525,393,1778.33
20060102,12391068,4.525,200,905
20060102,12393624,4.525,6600,29865
20060102,12393746,4.525,3080,13937
20060102,12402080,4.525,2500,11312.5
20060102,12402860,4.525,500,2262.5
20060102,12402976,4.525,1000,4525
20060102,12411419,4.525,727,3289.68
20060102,12411419,4.525,1000,4525
20060102,12411419,4.525,28273,127935.33
20060102,12420910,4.5225,491,2220.55
20060102,12424255,4.5225,19509,88229.45
20060102,12424255,4.5225,1159,5241.58
20060102,12424377,4.525,3334,15086.35
20060102,12432981,4.5225,322,1456.25
20060102,12433699,4.525,150,678.75
20060102,12451127,4.525,10000,45250
20060102,12451236,4.525,3877,17543.43
20060102,12452172,4.525,3000,13575
20060102,12452293,4.525,1000,4525
20060102,12461329,4.525,2820,12760.5
20060102,12461329,4.525,3180,14389.5
20060102,12461329,4.525,1000,4525
20060102,12461428,4.525,940,4253.5
20060102,12461479,4.525,880,3982
20060102,12461479,4.525,200,905
20060102,12472238,4.525,8000,36200
20060102,12472349,4.525,2980,13484.5
20060102,12473190,4.5225,6000,27135
20060102,12473190,4.5225,120,542.7
20060102,12473302,4.5225,2000,9045
20060102,12474879,4.5225,1120,5065.2
20060102,12481339,4.52,24400,110288
20060102,12481339,4.52,5000,22600
20060102,12481339,4.52,2000,9040
20060102,12481339,4.52,100,452
20060102,12481339,4.52,500,2260
20060102,12481453,4.52,8546,38627.92
20060102,12481558,4.52,2534,11453.68
20060102,12485320,4.5175,4397,19863.45
20060102,12485320,4.5175,10000,45175
20060102,12485320,4.5175,5000,22587.5
20060102,12485402,4.5175,1465,6618.14
20060102,12485452,4.5175,2845,12852.29
20060102,12485532,4.5175,1207,5452.62
20060102,12485655,4.5175,948,4282.59
20060102,12485658,4.5175,230,1039.03
20060102,12485807,4.5175,3446,15567.31
20060102,12485947,4.5175,1226,5538.46
20060102,12490389,4.5175,6618,29896.82
20060102,12490389,4.5175,860,3885.05
20060102,12490511,4.5175,1340,6053.45
20060102,12490511,4.5175,866,3912.16
20060102,12490547,4.5175,134,605.35
20060102,12490547,4.5175,4441,20062.22
20060102,12490681,4.52,1811,8185.72
20060102,12491921,4.52,4500,20340
20060102,12492055,4.52,1500,6780
20060102,12500424,4.52,649,2933.48
20060102,12500515,4.5175,3000,13552.5
20060102,12500640,4.52,1217,5500.84
20060102,12520774,4.52,323,1459.96
20060102,12520774,4.52,1177,5320.04
20060102,12531613,4.52,8823,39879.96
20060102,12531613,4.52,1000,4520
20060102,12531613,4.52,3227,14586.04
20060102,12531613,4.52,2200,9944
20060102,12531613,4.52,2200,9944
20060102,12531613,4.52,3714,16787.28
20060102,12531679,4.5225,3441,15561.92
20060102,12531689,4.5225,1157,5232.53
20060102,12531738,4.5225,1424,6440.04
20060102,12531809,4.5225,1058,4784.81
20060102,12542515,4.5225,446,2017.04
20060102,12544423,4.52,1200,5424
20060102,12544562,4.5225,1023,4626.52
20060102,12550569,4.5225,1685,7620.41
20060102,12553334,4.5225,3000,13567.5
20060102,12553340,4.52,27636,124914.72
20060102,12553340,4.52,4366,19734.32
20060102,12553413,4.52,1562,7060.24
20060102,12553465,4.52,8691,39283.32
20060102,12553572,4.52,1976,8931.52
20060102,12560136,4.52,48,216.96
20060102,12560683,4.5175,1300,5872.75
20060102,12563372,4.5175,322,1454.64
20060102,12563583,4.5175,5806,26228.61
20060102,12563583,4.5175,20000,90350
20060102,12563682,4.5175,2492,11257.61
20060102,12564639,4.5175,1702,7688.79
20060102,12564648,4.52,5721,25858.92
20060102,12564648,4.52,3148,14228.96
20060102,12564650,4.52,4484,20267.68
20060102,12564726,4.52,1360,6147.2
20060102,12564777,4.52,2090,9446.8
20060102,12565911,4.52,9500,42940
20060102,12570059,4.52,3620,16362.4
20060102,12570777,4.5175,7135,32232.36
20060102,12570777,4.5175,3776,17058.08
20060102,12570888,4.52,798,3606.96
20060102,12575113,4.5225,1000,4522.5
20060102,12575282,4.5225,1065,4816.46
20060102,12580316,4.52,1000,4520
20060102,12581203,4.5225,200,904.5
20060102,12583375,4.5225,2154,9741.47
20060102,12583481,4.5225,1118,5056.16
20060102,12585250,4.52,300,1356
20060102,12593001,4.52,281,1270.12
20060102,12593001,4.52,419,1893.88
20060102,12593589,4.5225,3000,13567.5
20060102,12593706,4.5225,1333,6028.49
20060102,13004751,4.5225,1293,5847.59
20060102,13004751,4.5225,2000,9045
20060102,13004751,4.5225,2543,11500.72
20060102,13004876,4.5225,1098,4965.71
20060102,13012327,4.52,5000,22600
20060102,13012439,4.5225,2514,11369.57
20060102,13014666,4.52,60,271.2
20060102,13015473,4.52,3000,13560
20060102,13015620,4.5225,1020,4612.95
20060102,13021617,4.52,500,2260
20060102,13023968,4.52,1000,4520
20060102,13025290,4.5225,4000,18090
20060102,13025402,4.5225,1833,8289.74
20060102,13031881,4.52,1100,4972
20060102,13035489,4.52,84,379.68
20060102,13035489,4.52,1939,8764.28
20060102,13035489,4.52,575,2599
20060102,13035602,4.5225,1233,5576.24
20060102,13035607,4.5225,250,1130.63
20060102,13045568,4.52,48,216.96
20060102,13052550,4.5225,500,2261.25
20060102,13054743,4.52,500,2260
20060102,13055662,4.52,480,2169.6
20060102,13062033,4.5225,9,40.7
20060102,13062033,4.5225,2200,9949.5
20060102,13062033,4.5225,459,2075.83
20060102,13062158,4.5225,1329,6010.4
20060102,13065070,4.5225,412,1863.27
20060102,13065070,4.5225,588,2659.23
20060102,13065366,4.52,3283,14839.16
20060102,13065366,4.52,450,2034
20060102,13065366,4.52,247,1116.44
20060102,13065483,4.52,1581,7146.12
20060102,13065675,4.52,5606,25339.12
20060102,13065799,4.52,2101,9496.52
20060102,13070339,4.52,1000,4520
20060102,13070976,4.52,5732,25908.64
20060102,13070976,4.52,3413,15426.76
20060102,13070976,4.52,1900,8588
20060102,13071059,4.5225,1912,8647.02
20060102,13071059,4.5225,132,596.97
20060102,13071059,4.5225,200,904.5
20060102,13071114,4.5225,1023,4626.52
20060102,13071637,4.52,25000,113000
20060102,13073332,4.5225,3177,14367.98
20060102,13084365,4.52,3955,17876.6
20060102,13084365,4.52,9081,41046.12
20060102,13084455,4.52,4782,21614.64
20060102,13084457,4.52,2182,9862.64
20060102,13091668,4.52,2377,10744.04
20060102,13091668,4.52,1529,6911.08
20060102,13091742,4.52,6631,29972.12
20060102,13091793,4.52,4462,20168.24
20060102,13091865,4.52,3003,13573.56
20060102,13091940,4.52,1500,6780
20060102,13092025,4.52,1487,6721.24
20060102,13092213,4.52,8320,37606.4
20060102,13092223,4.52,13938,62999.76
20060102,13092223,4.52,2500,11300
20060102,13092223,4.52,269,1215.88
20060102,13092259,4.52,1731,7824.12
20060102,13092344,4.5225,3274,14806.67
20060102,13092395,4.5225,3554,16072.97
20060102,13092455,4.5225,1407,6363.16
20060102,13092577,4.5225,1185,5359.16
20060102,13105819,4.52,3000,13560
20060102,13105940,4.5225,1000,4522.5
20060102,13110843,4.52,12000,54240
20060102,13110953,4.52,4000,18080
20060102,13144037,4.52,500,2260
20060102,13151380,4.5175,2444,11040.77
20060102,13151504,4.52,981,4434.12
20060102,13152451,4.52,2000,9040
20060102,13164194,4.52,2500,11300
20060102,13164310,4.52,1500,6780
20060102,13170102,4.52,300,1356
20060102,13171068,4.5175,3649,16484.36
20060102,13171195,4.52,1316,5948.32
20060102,13173195,4.52,1200,5424
20060102,13183394,4.52,150,678
20060102,13184451,4.52,3553,16059.56
20060102,13184451,4.52,2600,11752
20060102,13184451,4.52,1041,4705.32
20060102,13184455,4.52,2618,11833.36
20060102,13184455,4.52,2200,9944
20060102,13184455,4.52,1055,4768.6
20060102,13184455,4.52,3290,14870.8
20060102,13184542,4.52,1635,7390.2
20060102,13184563,4.52,10,45.2
20060102,13184563,4.52,1531,6920.12
20060102,13184595,4.52,669,3023.88
20060102,13184595,4.52,647,2924.44
20060102,13184655,4.52,4353,19675.56
20060102,13184655,4.52,512,2314.24
20060102,13184675,4.52,972,4393.44
20060102,13184775,4.52,1566,7078.32
20060102,13212070,4.5175,2000,9035
20060102,13212193,4.52,1161,5247.72
20060102,13212205,4.5175,10000,45175
20060102,13212319,4.52,147,664.44
